

James Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424950
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tessimond
Gender	Male
Abode	Leek Staffordshire
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1819
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 508
Source	LDS Film 1468980
Parent Of	Margaret Amelia Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424950&Relationship=2ndParent



