

Thomas Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davenport
Gender	Male
Abode	King Street Soho
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1815
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	4 Oct 1815
Register	Baptisms 1813 - 1830, Page 19, Entry 152
Source	LDS Film 1656015
Parent Of	William Brade Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224121&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224121&Relationship=2ndParent



