

Jonathan W Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028302
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	W
Surname	Hall
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1832
Witnesses	Margaret Tullock; Jno. W Hall
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 178, Entry 534
Source	LDS Film 93919
Witnessed Marriage Of	James McAdams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028302&Relationship=Groom
Witnessed Marriage Of	Mary Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028302&Relationship=Bride



