

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Arley St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 22
Source	LDS Film 1656195
Parent Of	Martha Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073621&Relationship=2ndParent



