

Robert Hammerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hammerton
Gender	Male
Abode	Garden Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 89, Entry 711
Source	LDS Film 2045907
Parent Of	Jane Hammerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145588&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145588&Relationship=2ndParent



