

Richard Lytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077874
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lytham
Gender	Male
Abode	St Pauls Square
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1812, Page 47, Entry 257
Source	LDS Film 93833
Parent Of	Richard Lytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077874&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077874&Relationship=2ndParent



