

George Lillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lillie
Gender	Male
Abode	Falkland Street
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 69, Entry 547
Source	LDS Film 1656153
Parent Of	George Lillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140751&Relationship=Baptised



