

Samuel McKitterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024868
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKitterick
Gender	Male
Abode	Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Ann McKitterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024868&Relationship=2ndParent



