

Richard Frederick Asheton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Frederick
Surname	Asheton
Gender	Male
Abode	Edgar St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Minor
Status	Bachelor
Witnesses	Mary Ann MacKnight; George Burnett
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 113, Entry 226
Source	LDS Film 1656510
Witnessed By	Mary Ann MacKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078734&Relationship=Witness_1
Witnessed By	George Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078734&Relationship=Witness_2
Married To	Ellen Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078734&Relationship=Bride



