

Thomas Edmund Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edmund
Surname	Metcalf
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Dunkenfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 294, Entry 2345
Source	LDS Film 1656419
Parent	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123061&Relationship=1stParent
Parent	Martha Surry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123061&Relationship=2ndParent



