

John Hamlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlin
Gender	Male
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1848, Page 105, Entry 837
Source	LDS Film 93885
Parent Of	Emma Hamlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191949&Relationship=2ndParent



