

Mary Elizabeth Dudding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173289
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Dudding
Parent's Occupation (As Documented)	Colour Manufacturer
Parent's Occupation (Standardised)	Colour Manufacturer
Gender	Female
Abode	Upper Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 137, Entry 1093
Source	LDS Film 2045907
Parent	Joseph Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173289&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173289&Relationship=2ndParent



