

William Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandford
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Feb 1794
Date Of Death	18 Feb 1794
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 17, Entry 9
Source	LDS Film 1647560
Parent	Ann Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094151&Relationship=1stParent



