

Thomas Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phoenix
Gender	Male
Abode	Mill St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Nov 1852
Register	Baptisms 1851 - 1852, Page 386, Entry 3088
Source	LDS Film 93886
Parent Of	John James Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233174&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233174&Relationship=2ndParent



