

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051064
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tythe barn St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jul 1801
Date Of Death	26 Jul 1801
Age At Death	3 Years & 8 Months
Age At Death (Months)	8
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 29, Entry 154
Source	LDS Film 93833
Parent	Thos. Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051064&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051064&Relationship=2ndParent



