

John Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackie
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Sep 1785
Register	Baptisms 1785, Page 139, Entry 790
Source	LDS Film 93833
Parent Of	Elizabeth Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025909&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025909&Relationship=2ndParent



