

Margaret Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152932
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Weale
Spouse's Occupation (As Documented)	Tin man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Date Of Child's Birth	15 Sep 1835
Register	Baptisms 1835 - 1836, Page 136, Entry 1082
Source	LDS Film 1656422
Parent Of	William Henry Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152932&Relationship=Baptised
Married To	William Henry Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152932&Relationship=1stParent



