

John Clarke Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clarke
Surname	Hall
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Comus St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1461
Source	LDS Film 1068892
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190225&Relationship=2ndParent



