

Edmund Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092338
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Belshaw
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	24 Sep 1772
Register	Burials 1767 - 1790, Page 141, Entry 35
Source	LDS Film 1647560
Married To	Margaret Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092338&Relationship=Deceased



