

Emma Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460196
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Conway
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1836
Register	Baptisms 1835 - 1836, Page 257, Entry 2050
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460196&Relationship=Baptised
Married To	Charles Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460196&Relationship=1stParent



