

Richard Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waddington
Gender	Male
Abode	This Parish
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1824
Status	Bachelor
Witnesses	David Dagnall; Mary Thompson
Marriage Type	Banns
Marrying Minister	Robt. Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 47, Entry 139
Source	LDS Film 2147913
Witnessed By	David Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071055&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071055&Relationship=Witness_2
Married To	Mary Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071055&Relationship=Bride



