

John Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmondson
Gender	Male
Abode	Gt. Aaron St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 114, Entry 906
Source	LDS Film 93887
Parent Of	Emma Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234279&Relationship=2ndParent



