

Roger Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079872
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hall
Gender	Male
Abode	Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1812
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	19 Oct 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1391
Source	LDS Film 93873
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079872&Relationship=2ndParent



