

Harriet Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286620
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Bullock
Gender	Female
Abode	Thompson's Cottages Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Apr 1833
Baptising Minister	Henry William Offg. Minister
Register	Baptisms 1814 - 1866, Page 89, Entry 711
Source	LDS Film 2147913
Parent	Moses Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286620&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286620&Relationship=2ndParent



