

John Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croall
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Dec 1855
Register	Baptisms 1855 - 1856, Page 197, Entry 1569
Source	LDS Film 93887
Parent Of	Margaret Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238209&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238209&Relationship=2ndParent



