

William Hollywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollywell
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1850
Witnesses	William Hollywell, (X); Ann Moran, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 54, Entry 108
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Nevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077861&Relationship=Groom
Witnessed Marriage Of	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077861&Relationship=Bride



