

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ben Johnson Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	Thos.Johnson Curate
Register	Baptisms 1830, Page 1, Entry 2406
Source	LDS Film 1068891
Parent	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133439&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133439&Relationship=2ndParent



