

John Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Christian Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 117, Entry 936
Source	LDS Film 1656421
Parent	John Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149586&Relationship=2ndParent



