

Lachlan Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074853
First Name (With Contractions)	Lachlan
First Name (Without Contractions)	Lachlan
Surname	Maclean
Gender	Unknown
Abode	Atherton St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	13 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 12
Source	LDS Film 1656377
Parent Of	Donald Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074853&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074853&Relationship=2ndParent



