

Charles Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102872
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chandler
Parent's Occupation (As Documented)	Locksmith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	Shaws Brow
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 93, Entry 741
Source	LDS Film 1656418
Parent	John Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102872&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102872&Relationship=2ndParent



