

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Plumb Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1813
Occupation (As Documented)	Captain of a Wigan Packer
Occupation (Standardised)	Ship Captain
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 174
Source	LDS Film 1068890
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080333&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080333&Relationship=2ndParent



