

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Blundell St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	19 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 145
Source	LDS Film 93833
Parent Of	Margaret Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057894&Relationship=Deceased



