

James Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simons
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Aug 1858
Witnesses	James Simons of Bolton St.; Catharine Daly of Bolton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 153, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123053&Relationship=Groom
Witnessed Marriage Of	Catherine Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123053&Relationship=Bride



