

Ellen Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066169
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Midghall Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1820
Register	Burials 1818 - 1822, Page 46, Entry 78
Source	LDS Film 1656375
Parent Of	Martha Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066169&Relationship=Deceased
Married To	Samuel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066169&Relationship=1stParent



