

Robert Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Black
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1764
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Dec 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 20
Source	LDS Film 1656376
Parent Of	Robert Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010204&Relationship=Baptised



