

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003205
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	James Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003205&Relationship=Groom
Witnessed Marriage Of	Ann McCaghen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003205&Relationship=Bride



