

William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herbert
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Witnesses	Sarah Keys; William Herbert
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 388, Entry 1162
Source	LDS Film 93919
Witnessed Marriage Of	Robert Gillott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029813&Relationship=Groom
Witnessed Marriage Of	Ann Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029813&Relationship=Bride



