

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1858
Witnesses	William Hall; Mary Yates
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 157, Entry 313
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087061&Relationship=Groom
Witnessed Marriage Of	Ruth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087061&Relationship=Bride



