

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Berks Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 270, Entry 725
Source	LDS Film 1656418
Parent Of	Jane Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104691&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104691&Relationship=2ndParent



