

James Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Palmer
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	12 Apr 1800
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Spouse's Death	9 Apr 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 85
Source	LDS Film 1468979
Married To	Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126088&Relationship=Deceased



