

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006585
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1797
Witnesses	Eli. Vickers; Tho. Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 333, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006585&Relationship=Groom
Witnessed Marriage Of	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006585&Relationship=Bride



