

Jane Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086648
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coulthard
Married Surname	Knightley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Seel St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Malm; Ann Duncan, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 200, Entry 400
Source	LDS Film 1656679
Witnessed By	Charles Malm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086648&Relationship=Witness_1
Witnessed By	Ann Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086648&Relationship=Witness_2
Married To	John Knightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086648&Relationship=Groom



