

Anthony Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071983
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jackson
Gender	Male
Abode	Adlington St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jun 1809
Register	Baptisms 1809, Page 15, Entry 1366
Source	LDS Film 93833
Parent Of	Isabella Traverse Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071983&Relationship=2ndParent



