

Robert Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019556
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turton
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1822
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edwd. Coventry, Jnr; John Turton
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 132, Entry 28
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019556&Relationship=Witness_1
Witnessed By	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019556&Relationship=Witness_2
Married To	Nancy Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019556&Relationship=Bride



