

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Mar 1859
Baptising Minister	G. Bartle Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 63, Entry 485
Source	LDS Film 1468979
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301366&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301366&Relationship=2ndParent



