

Anthony Bancroft Thorneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233709
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Bancroft
Surname	Thorneley
Gender	Male
Abode	Falkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 42, Entry 336
Source	LDS Film 93887
Parent	Henry Thorneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233709&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233709&Relationship=2ndParent



