

William Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1856
Witnesses	E. Johnson Brown; William Jaques
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 158, Entry 315
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Jonas Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043854&Relationship=Groom
Witnessed Marriage Of	Mary Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043854&Relationship=Bride



