

Edward Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095924
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rose
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1809
Date Of Child's Death	10 Apr 1809
Register	Burials 1790 - 1812, Page 95, Entry 7
Source	LDS Film 1647560
Parent Of	Geo. Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095924&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095924&Relationship=2ndParent



