

Richard Davis Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195008
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Davis
Surname	Whittington
Gender	Male
Abode	Regent Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Oct 1849
Register	Baptisms 1813 - 1851, Page 189, Entry 1509
Source	LDS Film 1656153
Parent Of	Margaret Anne Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195008&Relationship=2ndParent



