

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Addison
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1820
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1820 - 1821, Page 83, Entry 664
Source	LDS Film 1656418
Parent Of	Ann Alice Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099942&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099942&Relationship=2ndParent



