

Jonathan Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075028
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Russell
Gender	Male
Abode	Nova Scotia
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	29 Jul 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 38
Source	LDS Film 1656377
Parent Of	James Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075028&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075028&Relationship=2ndParent



