

Ellen Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043173
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hunt
Gender	Female
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Witnesses	William Hunt; Ellen Hunt
Marriage Type	Banns
Marrying Minister	George Aspinall
Register	Marriages 1850 - 1877, Page 32, Entry 64
Source	LDS Film 1656207
Witnessed Marriage Of	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043173&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043173&Relationship=Bride



