

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 392, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	John Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007051&Relationship=Groom
Witnessed Marriage Of	Susannah Redrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007051&Relationship=Bride



