

Richard Caghen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caghen
Gender	Male
Abode	Bennett's Court
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Aug 1785
Register	Baptisms 1785, Page 138, Entry 763
Source	LDS Film 93833
Parent Of	Richard Caghen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025882&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025882&Relationship=2ndParent



