

Henry Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094898
Name Prefixes	Revd.
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heathcote
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Nov 1800
Occupation (As Documented)	Rector of Walton
Occupation (Standardised)	Church Rector
Date Of Spouse's Death	2 Nov 1800
Register	Burials 1790 - 1812, Page 50, Entry 4
Source	LDS Film 1647560
Married To	Mary Ellen Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094898&Relationship=Deceased



