

Elijah Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194744
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Rimmer
Gender	Male
Abode	Knight St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	17 Jun 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1990
Source	LDS Film 1068892
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194744&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194744&Relationship=2ndParent



