

John Ivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivers
Gender	Male
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 585
Source	LDS Film 93833
Parent Of	Martha Ivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042184&Relationship=2ndParent



