

Thomas Burland Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Burland
Surname	Phoenix
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Roscoe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 231, Entry 1847
Source	LDS Film 1656423
Parent	John Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166476&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166476&Relationship=2ndParent



