

Thomas Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleborne
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Jun 1792
Date Of Spouse's Death	5 Jun 1792
Register	Burials 1790 - 1812, Page 9, Entry 8
Source	LDS Film 1647560
Married To	Ellen Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093977&Relationship=Deceased



