

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Wright St. Toxteth Park
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Jul 1838
Occupation (As Documented)	Palsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	of full age
Status	Widower
Witnesses	Jno. Reynolds; Ann? Ranolds
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 17, Entry 47
Source	LDS Film 1546117
Witnessed By	Jno. Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120257&Relationship=Witness_1
Witnessed By	Ann? Ranolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120257&Relationship=Witness_2
Married To	Mary Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120257&Relationship=Bride



