

Robert Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112267
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dalton
Gender	Male
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9945
Source	LDS Film 560881
Parent Of	Margaret Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112267&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112267&Relationship=2ndParent



