

Jane? Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106561
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Buckley
Gender	Unknown
Abode	Mann Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5738
Source	LDS Film 560881
Parent Of	Mary Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106561&Relationship=Deceased
Married To	Jos. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106561&Relationship=1stParent



