

Samuel Banyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088020
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Banyon
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 84, Entry 672
Source	LDS Film 1656378
Parent Of	Martha Banyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088020&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088020&Relationship=2ndParent



