

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Bridport St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 222, Entry 342
Source	LDS Film 1656418
Parent Of	Ann Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104308&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104308&Relationship=2ndParent



